"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2000/01/rdf-schema#label","Doctrine et théologie catholiques"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catholic_doctrines"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giáo_lý_Công_giáo_Rôma"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catholic_doctrines"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カトリックの教義"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عقائد_كاثوليكية"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_doctrines"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8349848"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://dbpedia.org/ontology/wikiPageID",4635838
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://dbpedia.org/ontology/wikiPageRevisionID",141169494
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2004/02/skos/core#prefLabel","Doctrine et théologie catholiques"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Doctrine_et_théologie_catholiques?oldid=141169494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théologie_chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doctrine_chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme"
