"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/2000/01/rdf-schema#label","Thierry Peloso"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Peloso, né le 26 juillet 1960 à Dreux (Eure-et-Loir), est un coureur cycliste français, professionnel en 1985."
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175817"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3590"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106193511"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageID",14030116
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageRevisionID",182215806
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1960"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1985"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_cyclisme"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_France"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_cyclisme"
"http://fr.dbpedia.org/resource/Thierry_Peloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_cyclisme"
