"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/2000/01/rdf-schema#label","Liste de forteresses templières"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31974012"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://dbpedia.org/ontology/wikiPageID",9760982
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://dbpedia.org/ontology/wikiPageRevisionID",165641886
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_forteresses_templières_orientales"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de forteresses templières"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ordre_du_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_forteresses_templières?oldid=165641886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lieux_géographiques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_templier"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_forteresses_templières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire"
