"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de la Couperée"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome de la Couperée se situe à Dozulé dans le Calvados. C'est un hippodrome uniquement de trot avec une piste de 1 075 mètres en herbe, corde à droite, de 3e catégorie régionale. 
* Portail de l’architecture et de l’urbanisme 
* Portail du sport 
* Portail équestre 
* Portail du Calvados"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135946"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3rx7"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageID",1176227
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageRevisionID",176457277
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dozulé"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trot"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Normandie"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Normandie"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hippodrome"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippodrome_de_la_Couperée?oldid=176457277&ns=0"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/géolocalisation","Calvados/France"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/nom","Hippodrome de la Couperée"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://fr.dbpedia.org/property/adresse",14
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippodrome_de_la_Couperée"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/abstract","L'hippodrome de la Couperée se situe à Dozulé dans le Calvados. C'est un hippodrome uniquement de trot avec une piste de 1 075 mètres en herbe, corde à droite, de 3e catégorie régionale. 
* Portail de l’architecture et de l’urbanisme 
* Portail du sport 
* Portail équestre 
* Portail du Calvados"
"http://fr.dbpedia.org/resource/Hippodrome_de_la_Couperée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
