"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2000/01/rdf-schema#label","1960年南非共和制公民投票"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaans referendum 1960"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2000/01/rdf-schema#label","Référendum sud-africain de 1960"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2000/01/rdf-schema#label","Folkomröstningen om införandet av republik i Sydafrika 1960"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum sur la République en Afrique du Sud, limité à la population blanche, a eu lieu le 5 octobre 1960. La question précise du référendum est : ""Are you in favour of a Republic for the Union?"". L'objectif est d'amender le South Africa Act pour mettre en place une république en Afrique du Sud qui était depuis 1910 une monarchie en union personnelle avec le Royaume-Uni. Les électeurs du Sud-Ouest africain participèrent aussi à ce référendum bien que ce territoire sous mandat ne soit pas intégré dans l'Union sud-africaine."
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185754"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_kansanäänestys_tasavaltalaisesta_perustuslaista_1960"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0671nl"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1960年南非共和制公民投票"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960_South_African_republic_referendum"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Referendum_in_Südafrika_1960"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Folkeavstemningen_i_Sør-Afrika_i_1960"
"http://fr.dbpedia.org/resource/Référendum_sud-africain_de_1960","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaans_referendum_1960"
