"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#label","Sasha Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#label","Сокол, Саша"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#label","Sasha Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#comment","Sasha Sökol Cuillery (née Sasha Marianne Sökol Cuillery le 17 juin 1970) est une chanteuse de nationalité mexicaine née à Mexico. Elle est la fille de Miguel Sokol et de Magdalena Cuillery."
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sasha_Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/557234"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sashasokolova/"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/413365/"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0765864"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Sasha.Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4001_8660"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000248656"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/387885"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/854148"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SASHASOKOL"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sasha+Sökol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sasha-sokol-39329105020"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sasha_Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساشا_سوكول"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساشا_سوکول"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pntlr"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sasha_Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساشا_سوكول"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sasha_Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11927601"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sasha_Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4794cb48-694a-4b6c-89d8-43efa5fbe32f"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сокол,_Саша"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/80385"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142854"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98099252"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساشا_سوکول"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageID",738176
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageRevisionID",169732253
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1970"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_mexicaine"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_télévision"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_telenovela"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_théâtre"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_cinéma"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sashasokol.org/"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/wikiPageLength",5382
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_télévision"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_cinéma"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_telenovela"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine_de_théâtre"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_mexicaine"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1970"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://xmlns.com/foaf/0.1/homepage","http://www.sashasokol.org/"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sasha_Sokol?oldid=169732253&ns=0"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sasha_Sokol"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/abstract","Sasha Sökol Cuillery (née Sasha Marianne Sökol Cuillery le 17 juin 1970) est une chanteuse de nationalité mexicaine née à Mexico. Elle est la fille de Miguel Sokol et de Magdalena Cuillery."
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_latino"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q13550763"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Sasha_Sokol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
