"subject","predicate","object"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2000/01/rdf-schema#label","BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2000/01/rdf-schema#label","Bva"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2000/01/rdf-schema#label","BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2000/01/rdf-schema#label","BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2000/01/rdf-schema#label","BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442043"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bva"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BVA"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BVA"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageID",3025270
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageRevisionID",188158069
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesversicherungsamt"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Beauvais"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_visual_acuity"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicuspidie_valvulaire_aortique"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_véhicules_automobiles"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BVA_(entreprise)"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bundesversicherungsamt"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bureau_des_véhicules_automobiles"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bicuspidie_valvulaire_aortique"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BVA_(entreprise)"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Best_visual_acuity"
"http://fr.dbpedia.org/resource/BVA","http://dbpedia.org/ontology/wikiPageLength",745
"http://fr.dbpedia.org/resource/BVA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/BVA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BVA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BVA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BVA?oldid=188158069&ns=0"
"http://fr.dbpedia.org/resource/BVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BVA"
