"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Gabrielli"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Gabrielli"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Gabrielli, né en 1770 à Rome et mort vers 1828/1833 dans la même ville, est un peintre italien, actif dans la peinture de paysages terrestres et marins dans un style néoclassique. Il travaille pendant de nombreuses années à Dublin, en Irlande. Il est un témoin clé dans l'affaire adultère de Cloncurry en 1807, où il fournit des preuves convaincantes de la liaison de Lady Cloncurry avec Sir John Piers."
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:gabrielli-gaspare-17701828"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9972_6313"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/29880"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00069485"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/28187"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2457414"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gaspare-gabrielli/past-auction-results"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295139545"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500005847"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaspare_Gabrielli"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19282380"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012l6kzp"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageID",14249956
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageRevisionID",188876055
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1770"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Carlow"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://dbpedia.org/ontology/wikiPageLength",3401
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1770"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaspare_Gabrielli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
