"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Beer"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2000/01/rdf-schema#label","Bière light"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2000/01/rdf-schema#label","Light beer"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2000/01/rdf-schema#comment","La bière light (leichtbier en allemand - dry ou dia en anglais - lehké en tchèque) est une bière légère (ou allégée), c'est-à-dire au taux de sucre et/ou au volume d'alcool spécialement abaissés afin de s'adapter à certains profils de consommateurs (ouvriers, paysans, obèses, diabétiques, notamment). Comme dans d'autres domaines (cigarette, café, soda, etc.) il s'agit surtout d'une appellation commerciale sans définition normative internationale. Comme pour bien d'autres produits, le terme anglophone Light occupe une large part du marché et aucune appellation francophone (ou germanophone) n'a pu rivaliser ou s'imposer. Le terme Lite rencontré parfois n'est qu'une marque déposée, privée donc."
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/light-beer"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814622"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Light_bira"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00051124n"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtbier"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Light_beer"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v36x"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageID",4731985
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageRevisionID",181249133
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_light"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinheitsgebot"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Windhoek_Light-001.jpg"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bières"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malzbier"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_de_table"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flickr_-_cyclonebill_-_Øl_og_snaps.jpg"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erntebier"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dünnbier"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sec_(propriété_de_l'alcool)"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_sans_alcool"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://fzarchiv.sachon.de/index.php%3Fpdf=Fachzeitschriften/Getraenke-Fachzeitschriften/Getraenkefachgrosshandel/2002/02_02/GFGH_02-02_Marktuebersicht.pdf"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanbeerinstitute.com/di%E4tbier.html"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanbeerinstitute.com/light.html"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/wikiPageLength",5415
"http://fr.dbpedia.org/resource/Bière_light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bières"
"http://fr.dbpedia.org/resource/Bière_light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_light"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problèmes_multiples"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bière_light","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bière_light?oldid=181249133&ns=0"
"http://fr.dbpedia.org/resource/Bière_light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windhoek_Light-001.jpg"
"http://fr.dbpedia.org/resource/Bière_light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_cyclonebill_-_Øl_og_snaps.jpg"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/àSourcer","mars 2021"
"http://fr.dbpedia.org/resource/Bière_light","http://fr.dbpedia.org/property/àWikifier","mars 2021"
"http://fr.dbpedia.org/resource/Bière_light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Windhoek_Light-001.jpg?width=300"
"http://fr.dbpedia.org/resource/Bière_light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bière_light"
