"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géoglosse","http://www.w3.org/2000/01/rdf-schema#label","Géoglosse"
"http://fr.dbpedia.org/resource/Géoglosse","http://dbpedia.org/ontology/wikiPageID",13346753
"http://fr.dbpedia.org/resource/Géoglosse","http://dbpedia.org/ontology/wikiPageRevisionID",171053001
"http://fr.dbpedia.org/resource/Géoglosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Géoglosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geoglossaceae"
"http://fr.dbpedia.org/resource/Géoglosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoglossum"
"http://fr.dbpedia.org/resource/Géoglosse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Geoglossum"
"http://fr.dbpedia.org/resource/Géoglosse","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Géoglosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Géoglosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geoglossaceae"
"http://fr.dbpedia.org/resource/Géoglosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géoglosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géoglosse?oldid=171053001&ns=0"
"http://fr.dbpedia.org/resource/Géoglosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géoglosse"
