"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://www.w3.org/2000/01/rdf-schema#label","Rue Pérelle"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://www.w3.org/2000/01/rdf-schema#comment","La rue Pérelle est une voie du centre-ville de Nantes, en France."
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2spykd"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511082"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2060753"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageID",7197637
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageRevisionID",169550811
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanitat_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume_routier"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Pérelle"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/244"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Columelle"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Rue_Pérelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Fouré"
