"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2000/01/rdf-schema#label","Vermonter"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2000/01/rdf-schema#comment","Le Vermonter est un train de voyageurs des États-Unis qui relie St. Albans dans le Vermont et Washington, DC."
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vermonter_(train)"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ssny"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버몬터"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vermonter"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412872"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vermonter_(train)"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vermonter"
"http://fr.dbpedia.org/resource/Vermonter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vermonter_(train)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageID",9200149
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageRevisionID",170894764
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Albans_(Vermont)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Station_(Northampton)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bridgeport"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BSicon_SUBWAY.svg"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montpelier"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_de_voyageurs_baptisé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Wallingford"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Station_(Springfield)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meriden"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berlin_(Connecticut)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SEPTA_text.svg"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Windsor_Locks"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Hartford"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baltimore/Washington_airport"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Metropark"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amherst_(Massachusetts)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_River_Tunnels"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Claremont"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Holyoke"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bellows_Falls"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut_(fleuve)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brattleboro"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Trenton"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WMATA_Metro_Logo.svg"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Randolph"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_River_junction"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_John_W._Olver"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MTA_NYC_logo.svg"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_New_Carrolton"
"http://fr.dbpedia.org/resource/Vermonter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Windsor_-_Mont_Ascutney"
