"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biàrritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","比亚里茨"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","بياريتز"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","ビアリッツ"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Биарриц"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#comment","Biarritz (prononcé [bja.ʁits] ; en basque également Miarritze) est une commune française située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine, dans le Sud-Ouest de la France. Bordée par l'océan Atlantique, la ville dispose d'une façade maritime longue de 4 kilomètres, dans le creux du golfe de Gascogne, à moins de 25 kilomètres de la frontière avec l'Espagne. Le climat doux de la station, le spectacle de l'océan et de ses vagues puissantes, ainsi que l'éclectisme de l'architecture ont inspiré de nombreux écrivains ou chroniqueurs."
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge638230"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Biarritz.wav"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045076"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/France/Regions/Aquitaine/Pyrenees-Atlantiques/Localities/Biarritz/"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:898878"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009895.xml"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtslmRaZ5nVy/"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1865251"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64122"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108150429217683"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Ville2Biarritz"
"http://fr.dbpedia.org/resource/Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216401224"
