"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/functionEndYear","1931"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/personName","Gabriel Cormier"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/personName","(1867-1939)"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/startOccupation","Ancien chef de bataillon d'infanterie, propriétaire à La Guidoire, maire d'Aigrefeuille"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-sur-Maine__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aigrefeuille-sur-Maine"
