"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#label","Une femme coquette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Une femme coquette est un court métrage réalisé par Jean-Luc Godard en 1955. C'est le second des cinq courts métrages qu'il réalise avant la sortie d'À bout de souffle, son premier long métrage, en 1960. Il est tiré d'une nouvelle de Guy de Maupassant, Le Signe. La mise en scène est créditée du nom de Hans Lucas, pseudonyme parfois utilisé par Jean-Luc Godard en tant que critique de cinéma. Le court métrage n’a jamais été distribué et n’aurait pas eu droit à plus d’une demi-douzaine de projections publiques depuis sa réalisation. Il réapparaît sur l'internet le 15 février 2017 sur YouTube."
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9490"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35193"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/db836d4930a24da992cf3ee21bbd6e62"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048765"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/88974,"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8409"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38303/"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Une_femme_coquette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Une_femme_coquette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Une_femme_coquette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074f5_"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Une_femme_coquette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549460"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コケティッシュな女"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageID",5427273
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageRevisionID",173268071
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Lysandre"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_suisse"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Rousseau"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1955"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signe"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_cinématographique"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Tolmatchoff"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Fontanet"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Genève"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corriere_della_Sera"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bout_de_souffle"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DzpFi0uBmzs"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numerama.com/pop-culture/235060-une-femme-coquette-une-perle-perdue-de-godard-reapparait-sur-youtube.html"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://purl.org/dc/elements/1.1/title","Une Femme coquette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://dbpedia.org/ontology/wikiPageLength",3208
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1955"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Genève"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_suisse"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://xmlns.com/foaf/0.1/name","Une Femme coquette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_femme_coquette?oldid=173268071&ns=0"
"http://fr.dbpedia.org/resource/Une_femme_coquette","http://fr.dbpedia.org/property/annéeDeSortie",1955
