"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Les Affinités électives (homonymie)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230396"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3008961
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",175065674
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinité_élective_(sociologie)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Petit"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809_en_littérature"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Taviani"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Amico"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affinités_électives"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affinités_électives_(film,_1974)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affinités_électives_(téléfilm)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Petrovna"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affinités_électives_(film,_1996)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weber"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Kühn"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Affinités_électives"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Affinités_électives_(film,_1974)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Affinités_électives_(téléfilm)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Affinités_électives_(film,_1996)"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1336
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Affinités_électives_(homonymie)?oldid=175065674&ns=0"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://fr.dbpedia.org/property/wikisource","Les Affinités électives"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://fr.dbpedia.org/property/wikisourceTitre","Les Affinités électives"
"http://fr.dbpedia.org/resource/Les_Affinités_électives_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Affinités_électives_(homonymie)"
