"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2000/01/rdf-schema#label","Ivan Zajtsev"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2000/01/rdf-schema#label","Ivan Zaïtsev"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2000/01/rdf-schema#label","イワン・ザイチェフ"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ivan_Zaytsev"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イワン・ザイチェフ"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іван_Зайцаў"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iwan_Saizew"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ivan_Zajtsev"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зайцев,_Иван"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ivan_Zaytsev"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Zaytsev"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иван_Зајцев"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6097816"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://dbpedia.org/ontology/wikiPageID",8747600
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://dbpedia.org/ontology/wikiPageRevisionID",111631242
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Zaïtsev_(militaire)"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Zaytsev_(athlétisme)"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Zaytsev_(volley-ball)"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ivan_Zaïtsev_(militaire)"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://dbpedia.org/ontology/wikiPageLength",258
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ivan_Zaïtsev?oldid=111631242&ns=0"
"http://fr.dbpedia.org/resource/Ivan_Zaïtsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ivan_Zaïtsev"
