"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2000/01/rdf-schema#label","Pallet racking"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2000/01/rdf-schema#label","Palletstelling"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2000/01/rdf-schema#label","Палетный стеллаж"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2000/01/rdf-schema#label","Palettier"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2000/01/rdf-schema#comment","Un palettier (ou rack) est une étagère, le plus souvent métallique, qui permet de stocker des palettes. Constituée d'alvéoles qui peuvent contenir une ou plusieurs palettes, celles-ci reposent sur deux lisses (partie horizontale du palettier). Alvéoles 2-3 places : alvéole pouvant contenir soit 2 palettes industrielles (100x100) ou 3 europalettes (120x80). Il est composé de barres verticales (échelles) sur lesquelles sont fixées des barres horizontales appelées lisses. Généralement le pied des échelles est protégé par un ""sabot"" les protégeant contre un choc par un engin de manutention."
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pallet-Racking"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pallet_racking"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palletstelling"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estanteria_de_paletització"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regał_paletowy"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paletové_regály"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pallet_racking"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палетный_стеллаж"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палетний_стелаж"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqrdn"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pallet_racking"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palettenregal"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قفسه_بندی_انبار"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kệ_chứa_hàng"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00199937n"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336201"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estantería_de_paletización"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageID",1972178
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageRevisionID",114413808
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvéole"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pallet_racks.jpg"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logistique"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_de_manutention"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/wikiPageLength",848
"http://fr.dbpedia.org/resource/Palettier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logistique"
"http://fr.dbpedia.org/resource/Palettier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage"
"http://fr.dbpedia.org/resource/Palettier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palettier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palettier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palettier?oldid=114413808&ns=0"
"http://fr.dbpedia.org/resource/Palettier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pallet_racks.jpg"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pallet_racks.jpg?width=300"
"http://fr.dbpedia.org/resource/Palettier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palettier"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/abstract","Un palettier (ou rack) est une étagère, le plus souvent métallique, qui permet de stocker des palettes. Constituée d'alvéoles qui peuvent contenir une ou plusieurs palettes, celles-ci reposent sur deux lisses (partie horizontale du palettier). Alvéoles 2-3 places : alvéole pouvant contenir soit 2 palettes industrielles (100x100) ou 3 europalettes (120x80). Il est composé de barres verticales (échelles) sur lesquelles sont fixées des barres horizontales appelées lisses. Généralement le pied des échelles est protégé par un ""sabot"" les protégeant contre un choc par un engin de manutention. 
* Portail de la production industrielle"
"http://fr.dbpedia.org/resource/Palettier","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Politique_de_distribution"
