"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCIヨーロッパツアー"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","Європейський тур UCI"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","Европейский тур UCI"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Europa Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Europe Tour est un ensemble de courses qui se déroulent en Europe. Il fait partie des circuits continentaux de cyclisme. Le circuit UCI Europe Tour se déroule généralement d'octobre à octobre sur deux années. Il en résulte plusieurs classements, un classement individuel, un par équipes et deux par nations."
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194340"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dghq"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_أوروبا_للدراجات"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європейський_тур_UCI"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейский_тур_UCI"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europatouren_i_landeveissykling"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UCI_Europa_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIヨーロッパツアー"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageID",3399398
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",188057172
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_De_Buyst"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Zabù"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Roglič"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murilo_Fischer"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Hondo"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vacansoleil-DCM"
