"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#label","Halibut"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#label","الهلبوت"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#label","Flétan"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#label","Halibut"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#label","Палтусы"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « flétan » est le nom vernaculaire donné en français à certains grands poissons plats de la sous-famille des Hippoglossinés. Le flétan fait l'objet d'une surpêche intensive qui génère des conflits internationaux y compris sur des ressources distantes (ex : « l'arrestation de l'ESTAI a été rendue nécessaire pour mettre fin à la surpêche du flétan du Groenland pratiquée par les pêcheurs espagnols », arrestation considérée comme illégale par l'Espagne et la commission européenne) ; une étude du centre de recherches de Kiel, publiée en 2010, a montré que, malgré les efforts de la Commission internationale du flétan du Pacifique et d'autres instances de ce type, même en arrêtant totalement la pêche de ce poisson (ainsi que de 11 autres espèces, dont le cabillaud et la plie), on ne pou"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=35149&format=Full"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/halibut"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113458.xml"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/halibut"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1476320"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Halibut"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палтусы"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halibut"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Halibut"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オヒョウ"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палтусы"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kveiter"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074737"
"http://fr.dbpedia.org/resource/Flétan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halibut"
