"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Media (statistica)"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Mittelwert"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Moyenne"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Gemiddelde"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Mitjana"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Mean"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Gemiddelde"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#label","Media (matemáticas)"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la moyenne est un outil de calcul permettant de résumer une liste de valeurs numériques en un seul nombre réel, indépendamment de l’ordre dans lequel la liste est donnée. Par défaut, il s’agit de la moyenne arithmétique, qui se calcule comme la somme des termes de la liste, divisée par le nombre de termes. D’autres moyennes peuvent être plus adaptées selon les contextes. La notion de moyenne s’étend aux fonctions avec la valeur moyenne, en géométrie classique avec le barycentre et en théorie des probabilités avec l’espérance d’une variable aléatoire."
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mean"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gjennomsnitt"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/mean"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Mean.html"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4161306"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Means"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittelwert"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میانگین"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130070-1"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2796622"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gennemsnit"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vidurkis"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mean"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Matematikai_közepek"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mitjana"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຄ່າສະເຫຼ່ຍ"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջին_մեծություններ"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ناوەند"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Media_(estatística)"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Medie"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Media_(statistica)"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemiddelde"
"http://fr.dbpedia.org/resource/Moyenne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meznombro"
