"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Ors Belila"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","乌尔斯贝利勒"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Orç"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#label","Урсбелій"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#comment","Oursbelille est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Ses habitants sont appelés les Oursbelillois."
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216503508"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvim5QSc2jZ/"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65350"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Урсбелій"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Урсбелиль"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orç"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ors_Belila"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv3m2"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270781d#about"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔斯贝利勒"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325959"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oursbelille"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/УгӀсбелиль"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440861/"
"http://fr.dbpedia.org/resource/Oursbelille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oursbelille"
