"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2000/01/rdf-schema#label","Mao-spontex"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2000/01/rdf-schema#label","Mao-Spontex"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2000/01/rdf-schema#label","Mao-spontex"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2000/01/rdf-schema#comment","Le terme mao-spontex désigne un courant politique à la charnière du marxisme et du mouvement libertaire, en Europe occidentale dans les années 1960 et 1970. Ce néologisme est un mot composé de « maoïste » et de « spontanéiste ». L'écriture complète et exacte de ce terme serait ainsi mao-spontanéisme."
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mao-spontex"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛主义-自发主义"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pf5d2"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mao-spontex"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mao-spontex"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312119"
"http://fr.dbpedia.org/resource/Mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mao-Spontex"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageID",6720075
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageRevisionID",190824554
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoechst"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Débat"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_politique"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sochaux"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Péril_jeune"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Althusser"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Dollé"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Julliard"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_des_femmes"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Loyer"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Tautin"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marolles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_homosexuel_d'action_révolutionnaire"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_extra-parlementaire"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_communistes"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TOUT_(VLR)_N°1.png"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_mouvements_sociaux"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léninisme"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_rouge_international"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squat_(lieu)"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
