"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in Niedersachsen 1970"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 1970 en Basse-Saxe"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Baja Sajonia de 1970"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales de 1970 en Basse-Saxe (en allemand : Landtagswahl in Niedersachsen 1970) se tiennent le 14 juin 1970, afin d'élire les 149 députés de la 7e législature du Landtag, pour un mandat de quatre ans. Le scrutin est marqué par la victoire du SPD du ministre des Finances Alfred Kubel, qui remporte l'exacte majorité absolue de sièges."
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wahl.tagesschau.de/wahlen/1970-06-14-LT-DE-NI/"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1970_state_elections_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390388"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1970"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1970_state_elections_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1970년_니더작센_주의회_선거"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landtagswahl_in_Niedersachsen_1970"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t60zb"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://fr.dbpedia.org/property/députés1Pré",66
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://fr.dbpedia.org/property/députés2Pré",63
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://fr.dbpedia.org/property/pourcentage1Pré",43.08
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://fr.dbpedia.org/property/pourcentage2Pré",41.75
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageID",11274983
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",185089983
"http://fr.dbpedia.org/resource/Élections_régionales_de_1970_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
