"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奥林匹克运动会布基纳法索代表团"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Буркіна-Фасо на літніх Олімпійських іграх 2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso ai Giochi della XXXII Olimpiade"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso op de Olympische Zomerspelen 2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso at the 2020 Summer Olympics"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Burkina Faso participe aux Jeux olympiques d'été de 2020 à Tokyo au Japon du 23 juillet au 8 août 2021. Il s'agit de sa 10e participation à des Jeux d'été. Le Comité international olympique autorise à partir de ces Jeux à ce que les délégations présentent deux porte-drapeaux, une femme et un homme, pour la cérémonie d'ouverture. Le triple-sauteur Hugues Fabrice Zango et la nageuse Angelika Sita Ouédraogo sont nommés porte-drapeaux de la délégation burkinabé. C'est durant ces jeux que le Burkina Faso va remporter sa première médaille olympique, le bronze en triple saut masculin masculin grâce à son porte drapeau, Hugues Fabrice Zango."
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burkina_Faso_op_de_Olympische_Zomerspelen_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burkina_Faso_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42913739"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Burkina_Faso_ved_sommer-OL_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بورکینافاسۆ_لە_یارییە_ئۆڵۆمپییەکانی_ھاوینەی_٢٠٢٠"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буркіна-Фасо_на_літніх_Олімпійських_іграх_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศบูร์กินาฟาโซในโอลิมปิกฤดูร้อน_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Teilnehmer_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burkina_Faso_a_2020._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年東京オリンピックのブルキナファソ選手団"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burkina_Faso_di_Sukan_Olimpik_Musim_Panas_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burkina_Faso_ai_Giochi_della_XXXII_Olimpiade"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奥林匹克运动会布基纳法索代表团"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burkina_Faso_at_the_2020_Summer_Olympics"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burkina_Faso_na_Letních_olympijských_hrách_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burquina_Fasso_nos_Jogos_Olímpicos_de_Verão_de_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burkina_Faso_na_Letnich_Igrzyskach_Olimpijskich_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχή_της_Μπουρκίνα_Φάσο_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буркина-Фасо_на_летних_Олимпийских_играх_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burkina_Faso_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14263794
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",187739148
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_Olympic_Committee_flag.svg"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Diallo"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_m_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Daumont"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_pictogram.svg"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Sita_Ouédraogo"
"http://fr.dbpedia.org/resource/Burkina_Faso_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_icon.svg"
