"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/2000/01/rdf-schema#label","Pizza Paï"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/2000/01/rdf-schema#comment","Pizza Paï est une chaîne de restauration appartenant au groupe Agapes Restauration, elle-même membre de l'Association familiale Mulliez. Pizza Paï propose des plats de spécialité italienne comme des pizzas ou des pâtes. Fin 2018, elle compte 14 établissements en France hors restaurants franchisés."
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pizzapai_officiel/"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PizzaPai"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwnj7"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389501"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://dbpedia.org/ontology/wikiPageID",3716637
"http://fr.dbpedia.org/resource/Pizza_Paï","http://dbpedia.org/ontology/wikiPageRevisionID",191426914
"http://fr.dbpedia.org/resource/Pizza_Paï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Pizza_Paï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarine"
