"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Resson (Ardennes)"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#comment","Resson est une localité de Rethel et une ancienne commune française, située dans le département des Ardennes en région Grand Est."
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672629"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2vq0w"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageID",977264
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageRevisionID",184126630
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pargny_(Ardennes)"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pargny-Resson"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rethel"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rethel"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://dbpedia.org/ontology/wikiPageLength",3692
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.georss.org/georss/point","49.503956 4.412443"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Resson_(Ardennes)?oldid=184126630&ns=0"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.504
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.41244
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_6982.jpg"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/annéePop",1821
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rethel"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/dateFusion",1828
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/latitude",49.504
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/longitude",4.41244
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/légende","Château de Resson."
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/nom","Resson"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/population",164
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Resson_(Ardennes)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
