"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Le Portail du monde"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageID",11514918
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",145892691
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Défenseurs_de_l'ombre"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Défenseurs_de_l'ombre"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Portail_du_monde?oldid=145892691&ns=0"
"http://fr.dbpedia.org/resource/Le_Portail_du_monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Portail_du_monde"
