"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Euroliga 2017-18"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Евролига 2017/2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Euroligue de basket-ball 2017-2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Eurolliga 2017-2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","L'Euroligue de basket-ball 2017-2018 (ou Turkish Airlines Euroleague pour des raisons de sponsoring) est la 18e édition de l'Euroligue masculine et la 61e édition de la plus prestigieuse coupe des clubs européens. La compétition rassemble les 16 meilleurs clubs de basket-ball de la zone FIBA Europe. Pour la seconde fois dans l'histoire de la compétition, les 16 équipes engagées s'affrontent toutes à l'occasion d'une phase régulière. Les huit meilleures disputent des playoffs sous forme de 1/4 de finale au meilleur des 5 matchs suivi d'un Final Four."
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017–18_EuroLeague"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eurolygos_2017–2018_m._sezonas"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_EuroLeague"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأوروبي_لكرة_السلة_2017-2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Euroleague_Basketball_2017-2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017-18_EuroLeague"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EuroLeague_2017/18"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wl64x4"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ULEB_Euroliga_2017./18."
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωλίγκα_ανδρών_2017-18"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28128447"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Euroliga_de_2017–18"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eurolliga_2017-2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евролига_2017/2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2017/2018_ביורוליג"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Евролига_у_кошарци_2017/18."
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euroliga_2017-18"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євроліга_2017—2018"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Euroliga_2017-18"
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://dbpedia.org/ontology/wikiPageID",11165330
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://dbpedia.org/ontology/wikiPageRevisionID",181628674
"http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornike_Shengelia"
