"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/2000/01/rdf-schema#label","Boussaad Hamane"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/2000/01/rdf-schema#comment","Boussaad Hamane est un judoka algérien."
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/boussaad.hamane"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106265241"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageID",14038222
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageRevisionID",181376333
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1973"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_algérien"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/wikiPageLength",537
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judoka_algérien"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boussaad_Hamane?oldid=181376333&ns=0"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boussaad_Hamane"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/abstract","Boussaad Hamane est un judoka algérien."
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Boussaad_Hamane","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6665249"
