"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2000/01/rdf-schema#label","Belgische verkiezingen 1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives belgues de 1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2000/01/rdf-schema#label","1921 Belgian general election"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives belges de 1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives du 20 novembre 1921 permirent de renouveler la composition de la Chambre des représentants et du Sénat."
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z629x"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_verkiezingen_1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_belgues_de_1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všeobecné_volby_v_Belgii_1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2254621"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alegeri_legislative_în_Belgia,_1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1921_Belgian_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/pourcentage1Pré",36.62
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/pourcentage2Pré",35.19
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/pourcentage3Pré",17.65
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageID",6664042
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageRevisionID",188844606
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Belgique)"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_législature_de_la_Chambre_des_représentants_de_Belgique"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_Belgique"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Theunis_I"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgence_Masson"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Theunis"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Belgique)"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_catholique_belge"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Carton_de_Wiart"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Destrée"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_en_Belgique"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1921_en_Belgique"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://dbpedia.org/ontology/wikiPageLength",4445
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_Belgique"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1921"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1921_en_Belgique"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_belge/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_belges_de_1921?oldid=188844606&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Theunis_1921.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_Chamber_1921.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Destrée_(1863-1936).jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/couleur","#9B2321"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/image","Jules Destrée .jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/image","Georges Theunis 1921.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921","http://fr.dbpedia.org/property/pays","Belgique"
