"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22781158"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://dbpedia.org/ontology/wikiPageID",6382016
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://dbpedia.org/ontology/wikiPageRevisionID",172857673
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiparamètres"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Troisième_République_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Législature_de_la_Troisième_République_française?oldid=172857673&ns=10"
