"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2000/01/rdf-schema#label","Ingmar Lazar"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2000/01/rdf-schema#label","Ingmar Lazar"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2000/01/rdf-schema#comment","Ingmar Lazar (Saint-Cloud, 22 juin 1993) est un pianiste classique français."
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0228_2540"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingmar_Lazar"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56945426"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/14355"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158082926#about"
"http://fr.dbpedia.org/resource/Ingmar_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zbm92"
