"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://www.w3.org/2000/01/rdf-schema#label","Zearchaea rubra"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://dbpedia.org/ontology/wikiPageID",8465187
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://dbpedia.org/ontology/wikiPageRevisionID",137193536
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malkaridae"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forstrarchaea_rubra"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Forstrarchaea_rubra"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malkaridae"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zearchaea_rubra?oldid=137193536&ns=0"
"http://fr.dbpedia.org/resource/Zearchaea_rubra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zearchaea_rubra"
