"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","برناردو التانى ملك كونجو"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Bernard II du Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Бернарду II (маніконго)"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Bernat II del Congo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Bernardo II of Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2000/01/rdf-schema#comment","Bernard II du Kongo (Nimi a Nkanga en kikongo et D. Bernardo II en portugais), roi du royaume du Kongo en 1614 déposé et mort en août 1615"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르나르두_2세"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернарду_II_(маніконго)"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnbg5"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898088"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernat_II_del_Congo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_II_of_Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Nimi_ya_Nkanga_(Bernard_II)"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardo_II_do_Congo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برناردو_التانى_ملك_كونجو"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mbanza-Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/deathDate",1615-08-20
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mbanza-Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageID",6408886
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageRevisionID",190863681
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Manikongos"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbanza-Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvare_Ier_du_Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Kwilu"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manikongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvare_III_du_Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvare_II_du_Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_précolonial_(RDC)"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manikongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1615"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://dbpedia.org/ontology/wikiPageLength",4117
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_précolonial_(RDC)"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manikongo"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1615"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://xmlns.com/foaf/0.1/name","Bernard II"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bernard_II_du_Kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
