"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/2000/01/rdf-schema#label","On croit rêver"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/2000/01/rdf-schema#comment","On croit rêver est le deuxième roman de Gilbert Cesbron, paru en 1945, alors que l’auteur est âgé de 32 ans. Le roman est dédicacé : « Pour Jérôme, qui ne manque pas de mémoire »."
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414928"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxnkb6b"
"http://fr.dbpedia.org/resource/On_croit_rêver","http://dbpedia.org/ontology/wikiPageID",8271943
"http://fr.dbpedia.org/resource/On_croit_rêver","http://dbpedia.org/ontology/wikiPageRevisionID",159416312
"http://fr.dbpedia.org/resource/On_croit_rêver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durand_(illustrateur)"
