"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/2000/01/rdf-schema#label","Heterophrynus cervinus"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/2000/01/rdf-schema#label","Heterophrynus cervinus"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/2000/01/rdf-schema#comment","Heterophrynus cervinus est une espèce d'amblypyges de la famille des Phrynidae."
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/0F24583D-D9EE-CCB2-60AA-DDD8EA17C521"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745046"
"http://fr.dbpedia.org/resource/Heterophrynus_cervinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2181336"
