"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/2000/01/rdf-schema#label","Jacques-René Saurel"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-René Saurel est un réalisateur français."
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0767036"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597317"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0wgmj5l"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageID",11791756
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageRevisionID",183062446
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noële_aux_quatre_vents"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_loups"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_nommée_Amour"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_était_belle"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biribi_(film)"
"http://fr.dbpedia.org/resource/Jacques-René_Saurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Moosmann"
