"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://www.w3.org/2000/01/rdf-schema#label","List of banks in Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://www.w3.org/2000/01/rdf-schema#label","Liste des banques malgaches"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://www.w3.org/2000/01/rdf-schema#comment","Remarque : Cet article ne traite pas de la banque centrale (Banky Foiben'i Madagasikara) mais utilise de nombreuses informations provenant de celle-ci."
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダガスカルの銀行の一覧"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247183"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_banks_in_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageID",2024259
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageRevisionID",186703969
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFV_-_Société_générale"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastercard"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Axian"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Bank_of_Mauritius"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_industrielle_et_commerciale_de_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_banques"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_à_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Baobab"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_Africa"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_de_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritius_Commercial_Bank"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_de_l'industrie"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boa.mg"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bni.mg"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfvsg.mg"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banque-centrale.mg"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/wikiPageLength",4824
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_banques"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_à_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_banques_malgaches?oldid=186703969&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_banques_malgaches"
"http://fr.dbpedia.org/resource/Liste_des_banques_malgaches","http://dbpedia.org/ontology/abstract","Remarque : Cet article ne traite pas de la banque centrale (Banky Foiben'i Madagasikara) mais utilise de nombreuses informations provenant de celle-ci."
