"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Того з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Togo de football"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب توغو لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio del Togo"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","Togos herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Togo"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Togo w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol de Togo"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Togo de football est constituée par une sélection des meilleurs joueurs togolais sous l'égide de la Fédération togolaise de football."
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Togo_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Togoului"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توقو_میلّی_فوتبال_تیمی"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Того_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_טוגו_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_del_Togo"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Togo_futbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Togo_vyrų_futbolo_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টোগো_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टोगो_फुटबॉल_संघ"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Togos_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotbalová_reprezentace_Toga"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Togo_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191595"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Togo_w_piłce_nożnej_mężczyzn"
