"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2000/01/rdf-schema#label","Franz von Zychlinski"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2000/01/rdf-schema#label","Franz von Zychlinski"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2000/01/rdf-schema#label","Franz von Zychlinski"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2000/01/rdf-schema#comment","Franz Friedrich Szeliga von Zychlinski (né le 27 mars 1816 à (de) et mort le 17 mars 1900 à Berlin) est un général d'infanterie prussien."
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1846_8737"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01091751"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1067_9505"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117746754"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127386726"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Franz_von_Zychlinski"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_von_Zychlinski"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77101255"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450028"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77101255"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23161084"
"http://fr.dbpedia.org/resource/Franz_von_Zychlinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x6_13g"
