"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#label","對馬海峽"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#label","Tsushimako itsasartea"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#label","Estreito de Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Cuszimska"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Tsushima (対馬海峡, tsushima kaikyō) est le chenal oriental du détroit de Corée. Il relie la mer du Japon à la mer de Chine orientale en séparant l'archipel principal du Japon de l'île Tsushima, située au milieu du détroit de Corée. Le détroit mesure 97 kilomètres de long (longueur de l'île Tsushima) pour 64 kilomètres de large en son point le plus étroit. Il a une profondeur d'environ 90 mètres et est délimité par les îles Tsushima de l'ouest au nord."
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067815.xml"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tsushima-Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tsushima_väin"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצר_צושימה"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stretto_di_Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selat_Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l6sn"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mlango_wa_Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tsushima_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tsushima_Boğazı"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აღმოსავლეთი_გასასვლელი"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточный_проход"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/対馬海峡"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1864322/"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쓰시마_해협"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52055"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cieśnina_Cuszimska"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tsuşima_boğazı"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cušimský_průliv"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsushima_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eo_biển_Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235177883"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/對馬海峽"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tsushimasundet"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cušimos_sąsiauris"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estreito_de_Tsushima"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tsushimski_tjesnac"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tsushimako_itsasartea"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/對馬海峽"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنگه_تسوشیما"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цусімська_протока"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่องแคบสึชิมะ"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageID",1649573
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageRevisionID",191502228
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemopilema_nomurai"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_la_mer_du_Japon"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Corée"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsushima_(île)"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuroshio"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_au_Japon"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://dbpedia.org/ontology/wikiPageLength",1616
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://www.georss.org/georss/point","34.0075 129.49"
"http://fr.dbpedia.org/resource/Détroit_de_Tsushima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Corée_du_Sud"
