"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://www.w3.org/2000/01/rdf-schema#label","Œuvre gouaché et aquarellé d'Albrecht Dürer"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://www.w3.org/2000/01/rdf-schema#comment","L'œuvre gouaché et aquarellé d'Albrecht Dürer comporte une petite centaine d'aquarelles qui nous sont parvenues.Albrecht Dürer nous offre « la première aquarelle qui, dans l'histoire de l'art, est le premier paysage en couleur qui représente exactement un lieu précis ». Lors de son voyage à Venise il produit un premier corpus consacré à la nature et à quelques châteaux ; à son retour il représente les faubourgs de Nüremberg. Les spécialistes ne s'accordent toutefois pas toujours sur la chronologie de ces œuvres."
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594140"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93d9"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageID",4308668
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageRevisionID",191385889
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiusa"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albrecht_Dürer_108.jpg"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nemesis-Dürer-ostyrol.jpg"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konrad_Witz_-_Fischzug_Petri.jpeg"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albrecht_Dürer_105.jpg"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willibald_Pirckheimer"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traumgesicht,_Albrecht_Dürer_dokumentiert_einen_seiner_Albträume_(1525).jpg"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arco-louvre.jpg"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arco_1.jpg"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlangen"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rialto_(Venise)"
"http://fr.dbpedia.org/resource/Œuvre_gouaché_et_aquarellé_d'Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuremberg-ouest.jpg"
