"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2000/01/rdf-schema#label","Cour itinérante"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2000/01/rdf-schema#label","Corte itinerante"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2000/01/rdf-schema#comment","L'itinérance de la cour désigne le phénomène par lequel le centre politique d'un royaume n'est pas fixé de façon permanente, mais accompagne le souverain dans ses déplacements. Ce phénomène a souvent précédé la fixation d'une capitale. Il s'est parfois maintenu en parallèle du développement d'une capitale politique, économique ou administrative."
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itinerant_court"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rejsekongedømme"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambulant_koningschap"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reisekönigtum"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lww0r"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corte_itinerante"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141881"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reisekongedømme"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_itinerante"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corte_itinerante"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reisekönigtum"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cort_itinerant"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageID",10564550
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageRevisionID",184618784
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boppard"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haßloch"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1400"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gille_(historien)"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1193"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalisme"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1300"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Cour_itinérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
