"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Архипелаг (фильм)"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#label","Archipelago (film)"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Archipelago est un film britannique réalisé par Joanna Hogg, sorti en 2010."
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/210706,"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4937652"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=539891"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/156156"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1527835"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1305917/"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/57478"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350874"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=82762"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8e03de98"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76934"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film733390.html"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/archipelago"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/245035"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/archipelago"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=823807"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/archipelago/"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/489658/"
"http://fr.dbpedia.org/resource/Archipelago_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v528133"
