"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Heineken Cup 2001-2002"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Heineken Cup 2001/02"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","2001–02 Heineken Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe de rugby à XV 2001-2002"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2000/01/rdf-schema#comment","La septième Coupe d'Europe de rugby 2001-2002 réunit des équipes irlandaises, italiennes, écossaises, anglaises, galloises et françaises. Les formations s'affrontent dans une première phase de poules, puis par élimination directe. En poules, deux points sont accordés pour une victoire, un pour un nul et rien pour une défaite. Les premiers de chaque poule sont qualifiés pour les quarts de finale, ainsi que les deux meilleurs deuxièmes."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Хейнекен_2001/2002"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heineken_Cup_2001-2002"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heineken_Cup_2001/02"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Heineken_2001–02"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Heineken_2001-02"
