"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#label","Tommy Quickly"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#label","Tommy Quickly"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Quickly (né Thomas Quigley le 7 juillet 1945 à Liverpool) est un chanteur britannique. Managé par Brian Epstein au début des années 1960, il perce à Liverpool à la même époque que les Beatles (qui lui fournissent un simple, (en)) et arrive en 33e position des charts britanniques en octobre 1964 avec Wild Side Of Life. Il arrête finalement sa carrière l'année suivante."
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0703476"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/906332"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/683434/"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1791600"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4625553"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tommy_Quickly"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tommy_Quickly"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/39bda9e2-5fa3-4ca7-a3c1-ba8a6477d6d7"
"http://fr.dbpedia.org/resource/Tommy_Quickly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2441072"
