"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Le Parc (cinéma)"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc est une salle de cinéma située en banlieue de Liège dans le quartier de Droixhe, intégrée à un complexe d'appartements et petits commerces construit en 1959 par l'entrepreneur Moury. Son grand écran incurvé pour le Cinemascope et son rideau rouge mis en valeur par une rampe lumineuse en feront une des salles les plus prestigieuses de la ville. Sa capacité est d'environ 500 places. Il a depuis lors été converti au cinéma numérique avec un nouvel écran, plat et plus petit que le précédent. Il fait partie du réseau Europa Cinemas."
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/884251"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225217"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageID",5965921
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageRevisionID",181025469
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_à_Liège"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droixhe"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa_Cinemas"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignoux"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_commercial_et_résidentiel_à_Liège"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grignoux.be/"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/wikiPageLength",2541
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.georss.org/georss/point","50.646202 5.602738"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.georss.org/georss/point","50.6462 5.60274"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_à_Liège"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://xmlns.com/foaf/0.1/homepage","http://www.grignoux.be/"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://xmlns.com/foaf/0.1/name","Le Parc"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Parc_(cinéma)?oldid=181025469&ns=0"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6462
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6462
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.60274
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.60274
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_liege.svg"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/géolocalisation","Belgique/Europe"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/inauguration",1982-01-01
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/latitude",50.6462
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/lieu",20
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/longitude",5.60274
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/nom","Le Parc"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/web","http://www.grignoux.be/"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/version","VOST"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/places",424
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Europa_Cinemas"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/gestion","http://fr.dbpedia.org/resource/Grignoux"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/salles",1
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://fr.dbpedia.org/property/son","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_liege.svg?width=300"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Parc_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6027398109436 50.646198272705)"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6027398109436 50.646198272705)"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.602737903595 50.646202087402)"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/openingDate",1982-01-01
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/openingYear","1982"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/seatingCapacity",424
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/abstract","Le Parc est une salle de cinéma située en banlieue de Liège dans le quartier de Droixhe, intégrée à un complexe d'appartements et petits commerces construit en 1959 par l'entrepreneur Moury. Son grand écran incurvé pour le Cinemascope et son rideau rouge mis en valeur par une rampe lumineuse en feront une des salles les plus prestigieuses de la ville. Sa capacité est d'environ 500 places. Au début, sa programmation consiste en la programmation courante d'une salle de quartier. Le Parc deviendra ensuite la principale salle d'art et essai de Liège sous la houlette de Pierre Fouillen qui en assure la programmation de 1972 à 1979 pour le compte de Moury. L'ASBL les Grignoux en reprend la gestion le 1er janvier 1982 et procède à la modernisation de la salle au cours des années 1980 : remplacement des fauteuils pour une nouvelle capacité réduite à 424 places, lecture du son Dolby Stereo SR et installation d'un système de sonorisation Meyer Sound. Il a depuis lors été converti au cinéma numérique avec un nouvel écran, plat et plus petit que le précédent. Il fait partie du réseau Europa Cinemas."
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Grignoux"
"http://fr.dbpedia.org/resource/Le_Parc_(cinéma)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Salle_de_cinéma"
