"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","Paraxurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","Paraśurāma"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","パラシュラーマ"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#label","Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#comment","Parashurama (sanskrit : परशुराम) est considéré comme le sixième avatar du dieu hindou Vishnou. Son nom signifie « Rāma à la hache ». Il apparut sur Terre pour lutter contre la caste des kshatriya (la caste des guerriers), qui ne reconnaissaient plus l'autorité des brahmanes. Il détruira ainsi vingt-et-une générations de kshatriya. À la suite de l'intervention de Parashurama, la caste des brahmanes redevint la plus importante de toutes les castes."
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587023"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парашурама"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪರಶುರಾಮ"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പരശുരാമൻ"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86738"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Parasurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парашурама"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラシュラーマ"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/परशुराम"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parashurama"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118739271"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl39"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρασουράμα"
"http://fr.dbpedia.org/resource/Parashurama","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/परशुराम"
