"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourdes (Altos Pirineos)"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","ルルド"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","لورد (فرنسا)"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lourd"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lorda"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#comment","Lourdes est une ville et une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Centre de pèlerinage catholique depuis les apparitions de la Vierge Marie en 1858, elle accueille chaque année 6 millions de pèlerins ou visiteurs venus du monde entier selon le secrétariat général du sanctuaire marial de Lourdes, dont environ 60 000 malades et invalides. C'est le quatrième lieu de pèlerinage marial catholique en fréquentation après le sanctuaire de Notre-Dame de Guadalupe de Mexico, la cathédrale-basilique Notre-Dame-d'Aparecida au Brésil et le sanctuaire de Notre-Dame de Fatima au Portugal."
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge157682"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65286"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216502864"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037865"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/France/Regions/Midi-Pyrenees/Hautes-Pyrenees/Localities/Lourdes/"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2159589"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=59947"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110586438968801"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038506.xml"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000971660"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лурд"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лурд"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Loerd"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورد_(فرانسه)"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Loerdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6c8d0c0d-9271-43f7-9bec-073855078417"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lurdy"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לורד_(עיר)"
"http://fr.dbpedia.org/resource/Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лурд"
