"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Condamné à mort exécuté en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://dbpedia.org/ontology/wikiPageID",14079326
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",188209832
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://www.w3.org/2004/02/skos/core#prefLabel","Condamné à mort exécuté en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Condamné_à_mort_exécuté_en_Algérie?oldid=188209832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pays_d'exécution"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_en_Algérie"
