"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Hội Hướng đạo Canada"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Association des scouts du Canada"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Association des Scouts du Canada"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","加拿大童軍總會"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des scouts du Canada (ASC) est une des deux organisations scoutes canadiennes reconnues par l'OMMS. Elle regroupe tous les groupes scouts canadiens-français."
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大童軍總會"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867614"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_des_Scouts_du_Canada"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_Hướng_đạo_Canada"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052kyw"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126885364"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://dbpedia.org/ontology/wikiPageID",897000
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190380224
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'archives"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scoutisme_au_Canada"
