"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lacombe"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Lacombe est un homme politique français né le 19 juin 1870 à Bournezeau (Vendée) et décédé le 20 novembre 1939 aux Sables-d'Olonne (Vendée)."
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4224"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025911"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgmxjk"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/deathDate",1939-11-20
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageID",7207789
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",190961072
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vendée_(Troisième_République)"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1870"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_préfecture"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1939"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bournezeau"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournezeau"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/wikiPageLength",1183
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bournezeau"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vendée_(Troisième_République)"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1939"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1870"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_préfecture"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Lacombe?oldid=190961072&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Lacombe"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/abstract","Daniel Lacombe est un homme politique français né le 19 juin 1870 à Bournezeau (Vendée) et décédé le 20 novembre 1939 aux Sables-d'Olonne (Vendée)."
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Lacombe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
