"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2000/01/rdf-schema#label","Immersione tecnica"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2000/01/rdf-schema#label","Teknisk dykning"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2000/01/rdf-schema#label","テクニカルダイビング"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2000/01/rdf-schema#label","Plongée technique"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2000/01/rdf-schema#comment","La plongée technique (appelée également plongée tech) est une forme de plongée sous-marine qui se pratique plus profondément que la plongée loisir (bien que la majorité des plongeurs techniques plongent avant tout dans un but de loisir). Elle requiert un entraînement particulier, une grande expérience de la plongée, un équipement spécifique et parfois des mélanges gazeux différents de l'air ou du nitrox."
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Technical-Diving"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Technical_diving"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テクニカルダイビング"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immersione_tecnica"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qm30"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테크니컬_다이빙"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלילה_טכנית"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776326889"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Технический_дайвинг"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tehničko_ronjenje"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوص_تقني"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technical_diving"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technisches_Tauchen"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428163"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teknisk_dykning"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buceo_técnico"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Technické_potápanie"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Teknisk_dykning"
"http://fr.dbpedia.org/resource/Plongée_technique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غواصی_فنی"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageID",5519407
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageRevisionID",188796022
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tech_diving_decompression_stop.jpg"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tec_diver_with_sidemount_tanks.JPG"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TechDiving_NOAA.jpg"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_plongée"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_décompression"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuba_schools_international"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sur_épave"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous_glace"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_souterraine"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Plongée_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrox"
