"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Soleil (hiéroglyphe égyptien)"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Sol (jeroglífico)"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Sun (hieroglyph)"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#comment","Le soleil est le 5e des hiéroglyphes de la catégorie « Ciel, terre et eau » (N) de la liste de Gardiner et sera donc noté N5. Il est le symbole du dieu Rê, et de ce fait entre dans la composition de nombreux noms de pharaons, en particulier dans leur nom de Sa-Rê avec une antéposition honorifique du nom du dieu, mais l'habitude fait que l'on conserve également le nom sans antéposition tel que connu des premiers égyptologues.Ainsi, les noms d'Horus Raneb et Nebrê sont le même personnage, un roi de la IIe dynastie :"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sun_(hieroglyph)"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol_(jeroglífico)"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489299"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sun_(hieroglyph)"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sun_(hieroglyph)"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkwjv"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageID",4139505
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageRevisionID",178161357
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptah"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grandet"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edfou"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horbehedety"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Winged_sun_sharpe.png"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snéfrou"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_d'Horus"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâsekhemoui"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rê-Horakhty"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mathieu"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rê"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uræus"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Sa-Rê"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_totale_des_hiéroglyphes_selon_la_classification_Gardiner"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebrê"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero/serekh"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soleil_(hiéroglyphe_égyptien)?oldid=178161357&ns=0"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winged_sun_sharpe.png"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/nom","Nebrê"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/nom","Khâsekhemoui"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/titre","Cours d'égyptien hiéroglyphique"
"http://fr.dbpedia.org/resource/Soleil_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/époque","th"
