"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Westmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","西马其顿"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Westmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Western Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Periferia de Macedonia Occidental"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Західна Македонія"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Macédoine-Occidentale"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Macedònia Occidental"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","West-Macedonië"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Västra Makedonien"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#comment","La Macédoine-Occidentale (en grec moderne : Δυτική Μακεδονία) est une des treize périphéries de Grèce divisée en quatre districts régionaux : Flórina, Grevená, Kastoriá et Kozáni. Depuis le programme Kallikratis de 2011, cette région fait également partie du diocèse décentralisé d'Épire-Macédoine occidentale."
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL53"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL13"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--49562/about"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Westmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Macedonia_Occidentalis_(regio_Graeciae)"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Makedonya_Rocawani"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서마케도니아주"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Macidunia_Uccidentali"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Makedonia_Barat"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyugat-Makedónia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مغربی_مقدونیہ"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West-Macedonië"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Länsi-Makedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vest-Makedonía"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periferia_de_Macedonia_Occidental"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lääne-Makedoonia_piirkond"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macedonia_Occidentale"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6697811/"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقدونيا_الغربية"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערב_מקדוניה"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западная_Македония"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західна_Македонія"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Батыш_Македония"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Macedonia_de_Vest"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vakarų_Makedonijos_periferija"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Západná_Makedónia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Δυτικής_Μακεδονίας"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Periferija_Zapadna_Makedonija"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f20a96d1-d087-4f74-b5ed-547d2bd4619e"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Западна_Македонија_(Грција)"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vest-Makedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Katundan_nga_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Periferija_Zapadna_Makedonija"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macedônia_Ocidental"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vestmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Mazedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västra_Makedonien"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_لیندا_مقدونیہ"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079240-7"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西マケドニア"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დასავლეთი_მაკედონია"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rietummaķedonijas_perifērija"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macedònia_Occidental"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batı_Makedonya"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c92q"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tây_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Западна_Македония"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/西马其顿"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maqedonia_Perëndimore"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مقدونیه_غربی"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wes-Macedonië"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Makedonia_Kulon"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西马其顿"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باتی_مقدونیه"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Периферија_Западна_Македонија"
"http://fr.dbpedia.org/resource/Macédoine-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Macedonia"
