"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Exchange (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Exchange est une zone non incorporée située dans le comté de Braxton, dans l’État de Virginie-Occidentale, aux États-Unis. Sa population s’élevait à 470 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Exchange-WV"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1538778"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exchange,_West_Virginia"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Exchange"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسچنج،_ویرجینیای_غربی"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4805361/"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lylj"
"http://fr.dbpedia.org/resource/Exchange_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061831"
