"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2000/01/rdf-schema#label","Mongenast Ministry"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Mongenast"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2000/01/rdf-schema#label","Gabinet Mongenast"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Mongenast (luxembourgeois : Regierung Mongenast), est le gouvernement du Luxembourg en fonction du 12 octobre 1915 au 6 novembre 1915 au cours de l'occupation allemande du Luxembourg pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongenast_Ministry"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Mongenast"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2188741"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y6m0lf"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Regierung_Mongenast"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabinet_Mongenast"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageID",903768
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageRevisionID",179054671
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Thorn"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dupong"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Leclère"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Reuter"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Luxembourg)"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1915_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Eyschen"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Mongenast"
"http://fr.dbpedia.org/resource/Gouvernement_Mongenast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollerich"
