"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#label","High Seas (TV series)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#label","Pełne morze"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#label","Відкрите море (телесеріал)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#label","High Seas"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#label","Alta mar"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#label","Alto mare (serie televisiva)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#label","Alta Mar"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Alta Mar ou Haute mer au Québec, est un feuilleton espagnol produit par Bambú Producciones et lancée au niveau mondial le 24 mai 2019 sur Netflix. Après trois saisons, Netflix décide de ne pas reconduire le feuilleton fin août 2020."
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8961508"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=24283.html?nopub=1"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80233258"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알타_마르"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкрите_море_(телесеріал)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alto_mare_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alta_mar_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alta_mar"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High_Seas"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_برمودا"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Seas_(TV_series)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытое_море_(телесериал)"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pełne_morze"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24w400"
"http://fr.dbpedia.org/resource/Alta_Mar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59591953"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageID",12587278
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",188460269
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Prats"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Barroso"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Varandela"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Temple"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Rombaut"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lundh"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_transatlantique"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_espagnole_des_années_2010"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Traisac"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2019"
"http://fr.dbpedia.org/resource/Alta_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Baquero"
