"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2000/01/rdf-schema#label","Veias ulnares"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2000/01/rdf-schema#label","Veine ulnaire"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2000/01/rdf-schema#comment","La veine ulnaire est une veine de l'avant-bras véhiculant le sang désoxygéné de la main et de l'avant bras vers le cœur. Elle nait de la main pour se fusionner avec la veine radiale et donner naissance à la veine brachiale. Son trajet est satellite de l'artère ulnaire. Son nom a pour origine l'os ulna, anciennement appelé cubitus."
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=70897"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ulnar-vein"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulnar_veins"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.3.08.030%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Veine_ulnaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veias_ulnares"
