"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Ісаакіївський собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Isaakskathedrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","圣以撒主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sant Isaac"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Sobór św. Izaaka"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Isakkatedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Izaäkkathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Isaac de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Исаакиевский собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Isaac_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Isakskatedralen"
