"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2000/01/rdf-schema#label","CFU-GM"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2000/01/rdf-schema#label","CFU-GM"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2000/01/rdf-schema#comment","Les CFU-GM sont des cellules de la moelle osseuse précurseurs des , à l'origine des granulocytes, et des , à l'origine des monocytes et macrophages. Il existe une certaine controverse sur les granulocytes dérivés de CFU-GM."
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6dck"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777279920"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CFU-GM"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931384"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CFU-GM"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CL_0000557"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageID",5770098
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageRevisionID",178192046
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_osseuse"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFU-G"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFU-M"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Granulocyte"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/wikiPageLength",726
"http://fr.dbpedia.org/resource/CFU-GM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Granulocyte"
"http://fr.dbpedia.org/resource/CFU-GM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CFU-GM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CFU-GM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CFU-GM?oldid=178192046&ns=0"
"http://fr.dbpedia.org/resource/CFU-GM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CFU-GM"
"http://fr.dbpedia.org/resource/CFU-GM","http://dbpedia.org/ontology/abstract","Les CFU-GM sont des cellules de la moelle osseuse précurseurs des , à l'origine des granulocytes, et des , à l'origine des monocytes et macrophages. Il existe une certaine controverse sur les granulocytes dérivés de CFU-GM. 
* Il y a peu de désaccord sur le fait que les neutrophiles proviennent de CFU-GM. 
* Certaines sources affirment que les basophiles proviennent également de CFU-GM, mais que les éosinophiles proviennent de "" CFU-Eos "". 
* D'autres sources affirment que les basophiles ne proviennent pas de CFU-GM, mais d'une CFU distincte, intitulée "" CFU-Baso "". 
* Portail de la biologie 
* Portail de l’hématologie"
