"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6324768"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Turismo_en_Aragón"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아라곤주의_관광"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Torismo_d'Aragón"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://dbpedia.org/ontology/wikiPageID",2802796
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",166459894
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme en Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_en_Aragon?oldid=166459894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées"
