"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2000/01/rdf-schema#label","Johann Ernst Plamann"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2000/01/rdf-schema#label","Johann Ernst Plamann"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ernst Plamann (né le 22 juin 1771 à (de), mort le 3 septembre 1834 à Berlin) est un pédagogue allemand. Partisan de l'Éducation nouvelle, il est le fondateur du Plamannsche Erziehungsanstalt."
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0719_075X"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00354199"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104151129"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Ernst_Plamann"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131125656"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Ernst_Plamann"
"http://fr.dbpedia.org/resource/Johann_Ernst_Plamann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3vkw2"
